﻿Date,Award,Recipient,"Recipient ID"
2016-04-30,Gillyflower,Adeline of Berwick-upon-Tweed,15720
2016-04-30,Gillyflower,Alexander Hostilius of Caid,11063
2016-04-30,Gillyflower,Ardgal mac Domnaill,15634
2016-04-30,Gillyflower,Bako Miklos,14116
2016-04-30,Gillyflower,Beatrice MacKelli,11487
2016-04-30,Gillyflower,Bjorn inn vikverski,15639
2016-04-30,Gillyflower,Brendan Morgansbane,11577
2016-04-30,Gillyflower,Caroline of Anglesey,11730
2016-04-30,Gillyflower,Coinneach Kyllyr of Kilernan,11961
2016-04-30,Gillyflower,Cormac Mór,12022
2016-04-30,Gillyflower,Da'ud ibn Ma'bad al-Wadi,12081
2016-04-30,Gillyflower,Duncan Graeme,12283
2016-04-30,Gillyflower,Einarr grabarðr,12361
2016-04-30,Gillyflower,Elena verch Gwalchmai,12388
2016-04-30,Gillyflower,Estrith Rasmusdatter,15656
2016-04-30,Gillyflower,Finna the Weaver,11841
2016-04-30,Gillyflower,Galen de Leon,12683
2016-04-30,Gillyflower,Kale Hrafnsdottir,13106
2016-04-30,Gillyflower,Katherine of Hornechurch,13473
2016-04-30,Gillyflower,Katrín Stefánsdóttir,15775
2016-04-30,Gillyflower,Ketill Olafsson,13527
2016-04-30,Gillyflower,Konrad Korb of Orkney,13580
2016-04-30,Gillyflower,Lilly de Llyn,15674
2016-04-30,Gillyflower,Manus le Dragonier,13883
2016-04-30,Gillyflower,Martin FitzJames,13964
2016-04-30,Gillyflower,Michael of Berwick-upon-Tweed,15719
2016-04-30,Gillyflower,Mico Zane,15761
2016-04-30,Gillyflower,Móirín Chiardhubh ní Bhárdáin,14151
2016-04-30,Gillyflower,Portia Olivier la fourniere,11963
2016-04-30,Gillyflower,Roese Meurdoch,14652
2016-04-30,Gillyflower,Sæbjǫrn bukkr ,15998
2016-04-30,Gillyflower,Sarah Minet,14791
2016-04-30,Gillyflower,Tahira al-Fahida,15048
2016-04-30,Gillyflower,Wihtstan Gravenor,15441
2016-04-30,Lyre d'Or,Adeline of Berwick-upon-Tweed,15720
2016-04-30,Lyre d'Or,Anitsa Kasperova,15643
2016-04-30,Lyre d'Or,Beatrice MacKelli,11487
2016-04-30,Lyre d'Or,Coinneach Kyllyr of Kilernan,11961
2016-04-30,Lyre d'Or,Einarr grabarðr,12361
2016-04-30,Lyre d'Or,Elena verch Gwalchmai,12388
2016-04-30,Lyre d'Or,Finna the Weaver,11841
2016-04-30,Lyre d'Or,Galen de Leon,12683
2016-04-30,Lyre d'Or,Kale Hrafnsdottir,13106
2016-04-30,Lyre d'Or,Katherine of Hornechurch,13473
2016-04-30,Lyre d'Or,Katryn Brynsdotter,13497
2016-04-30,Lyre d'Or,Ketill Olafsson,13527
2016-04-30,Lyre d'Or,Konrad Korb of Orkney,13580
2016-04-30,Lyre d'Or,Manus le Dragonier,13883
2016-04-30,Lyre d'Or,Martin FitzJames,13964
2016-04-30,Lyre d'Or,Móirín Chiardhubh ní Bhárdáin,14151
2016-04-30,Lyre d'Or,Roese Meurdoch,14652
2016-04-30,Lyre d'Or,Scarlet Sparhauk,15745
2016-04-30,Lyre d'Or,Tabitha Leah of Samarra,15041
2016-04-30,Lyre d'Or,Tahira al-Fahida,15048
2016-04-30,Lyre d'Or,Verinia Caelestia,15697
2016-04-30,Noble Touch,Michael of Berwick-upon-Tweed,15719
2016-04-30,Silver Quill,Finna the Weaver,11841
2016-04-30,Vane,Alexander Hostilius of Caid,11063
2016-04-30,Vane,Arria Cara,13412
2016-04-30,Vane,Edward Blosseville de Monreale,12328
2016-04-30,Vane,Gunther Rise,15902
2016-04-30,Vane,Jonathan Sawyer,13314
2016-04-30,Vane,Ketill Olafsson,13527
2016-04-30,Vane,Matsunaga Haru,13993
2016-04-30,Vane,Omar ibn Haroun al-Askari al-Rumi,15897
2016-04-30,Vane,Quintus Aelius Aiax,15840
2016-04-30,Vane,Raynor Boleheued,14533
2016-04-30,Vane,Thorbjorn hrafn Ulfsson,15171
2016-04-30,Vane,Titus Portius Aurelius,15224
2016-12-17,Gillyflower,Brilliana of Silvercreek,16009
2016-12-17,Gillyflower,Fergus MacDuff,15834
2016-12-17,Gillyflower,Wane of Silvercreek,15836
2016-12-17,Lyre d'Or,Hildibjorg in vikverska,15899
2017-05-20,Gillyflower,Lyle Magnusson,16053
2017-05-20,Lyre d'Or,Sunnifa Jónsdóttir,15694
