﻿Date,Award,Recipient,"Recipient ID"
1993-10-23,Tower of Dun Or,Iain Glic MacRobert,13021
1993-10-23,Tower of Dun Or,Timoteo Hilario e Fraga,15213
1994-10-01,Tower of Dun Or,Colm Kile of Lochalsh,11976
1994-10-01,Tower of Dun Or,Iain Glic MacRobert,13021
1994-10-01,Tower of Dun Or,Karolyne Wanderer,13429
1994-10-01,Tower of Dun Or,Timoteo Hilario e Fraga,15213
1995-09-30,Tower of Dun Or,Colm Kile of Lochalsh,11976
1995-09-30,Tower of Dun Or,Elspeth Leabhrach,12446
1995-09-30,Tower of Dun Or,Gwenllian of Rhydodon,12896
1995-09-30,Tower of Dun Or,Honour Grenehart,12994
1995-09-30,Tower of Dun Or,Iain Glic MacRobert,13021
1995-09-30,Tower of Dun Or,Karolyne Wanderer,13429
1995-09-30,Tower of Dun Or,Mordock von Rügen,14166
1995-09-30,Tower of Dun Or,Theresia diu Harpfærîn,15138
1995-09-30,Tower of Dun Or,Timoteo Hilario e Fraga,15213
1996-10-12,Tower of Dun Or,Arianwen Megan McBride of Arainn,11365
1996-10-12,Tower of Dun Or,Colm Kile of Lochalsh,11976
1996-10-12,Tower of Dun Or,Honour Grenehart,12994
1996-10-12,Tower of Dun Or,Iain Glic MacRobert,13021
1996-10-12,Tower of Dun Or,Karolyne Wanderer,13429
1996-10-12,Tower of Dun Or,Rufus MacDaniel,14741
1996-10-12,Tower of Dun Or,Simon Montgumery,14928
1996-10-12,Tower of Dun Or,Stevan Von Adelereswegen,15006
1996-10-12,Tower of Dun Or,Temair Brecc inghen Choluim,15103
1996-10-12,Tower of Dun Or,Timoteo Hilario e Fraga,15213
