﻿Date,Award,Recipient,"Recipient ID"
2016-01-09,Sable Clarion,Riley Frost of Farhaven,15753
2016-01-23,Argent Comet,Vivian Stein,15698
2016-01-23,Wa'a Oar,Æsa Knarrarbringa,15844
2016-01-23,Wa'a Oar,Jörgen Unruh,15835
2016-01-23,Wa'a Oar,Sadhbh inghean Uí Chonghail,15878
2016-10-22,Wa'a Oar,Andrew of Fairburn,15890
2016-10-22,Wa'a Oar,Geoffrey de Cam,15984
2017-01-21,Baroness' Guard of Western Seas,Andrew of Fairburn,15890
2017-09-30,Palatine Baronial Consort,Sadhbh inghean Uí Chonghail,15878
2017-09-30,Palatine Baronial Winner ,Valeran do Pico,15358
