﻿Date,Award,Recipient,"Recipient ID"
2011-04-23,Sable Clarion,Ceridwen Mordelyn Eryri,11839
2011-04-23,Sable Clarion,Edward Castleguard,12333
2011-04-23,Sable Clarion,Robin Randell Petrie,14632
2011-04-23,Wa'a Oar,Alessandra della Luna,11052
2011-04-23,Wa'a Oar,Auberon von Böhem,15090
2011-04-23,Wa'a Oar,Ceridwen Mordelyn Eryri,11839
2011-04-23,Wa'a Oar,Elizabeth of Ayre,12420
2011-04-23,Wa'a Oar,Helena of Scot,12959
2011-04-23,Wa'a Oar,Laura Murello,13640
2011-04-23,Wa'a Oar,Maile of Valley Azure,13860
2011-04-23,Wa'a Oar,Michael of Scot,14085
2011-04-23,Wa'a Oar,Robin Randell Petrie,14632
2011-04-23,Wa'a Oar,Shea van Quinlan,14896
2011-04-23,Wa'a Oar,Sorcha Caerlaverock,14966
2011-04-23,Wa'a Oar,William of Rockwell,15483
2011-04-23,Baroness' Guard of Western Seas,Auberon von Böhem,15090
2011-05-14,Sable Clarion,Amron al-Tashali,11185
2011-05-14,Sable Clarion,Gaulinn Luu,12709
2011-05-14,Wa'a Oar,Takahara Ayame,15050
2011-06-11,Sable Clarion,Aelesia Marshall,10943
2011-06-11,Sable Clarion,William Walworth de Durham,15494
2011-06-11,Wa'a Oar,Criseyde Chantal of the Two Seas,12047
2011-06-11,Wa'a Oar,Genevieve McDonald,12729
2011-06-11,Wa'a Oar,Jessica Attenborough,13262
2011-06-11,Wa'a Oar,Raven of Heronsmarsh,14525
2011-06-11,Wa'a Oar,Tuathal Mac Crimthainn,15282
2011-06-11,Baroness' Guard of Western Seas,Takahara Ayame,15050
2011-07-13,Sable Clarion,Athelyna Estrild Nimblefingers,11425
2011-07-13,Sable Clarion,Daven Echern,12134
2011-07-13,Sable Clarion,Kageyama no Tsaka,13393
2011-07-13,Sable Clarion,Raven of Heronsmarsh,14525
2011-07-13,Wa'a Oar,Chiara Nicolosa di Battaglia,11875
2011-07-13,Wa'a Oar,Siobhan inghean mhic Ghiolla Eoin,12948
2011-09-10,Baroness' Guard of Western Seas,Duibheasa ingen ui hÉalaighthe,12274
2011-10-22,Palatine Baronial Winner ,Yon von Metzger,15542
