﻿Date,Award,Recipient,"Recipient ID"
2019-11-09,Dragon's Blaze,Catherine Adrienne de Steele,11768
2019-11-09,Dragon's Blaze,Hemneter Pennefer,16138
2019-11-09,Dragon's Foot,Bríg inghean Uatéir,15999
2019-11-09,Dragon's Foot,Katherine of Anglesey,13469
2019-11-09,Dragon's Gem,Æsa Þorfinnsdóttir of Caid,16272
2019-11-09,Dragon's Gem,Amicia Sennet de Bruges,11183
2019-11-09,Dragon's Gem,Bríg inghean Uatéir,15999
2019-11-09,Dragon's Gem,Étaín inghean mhic Carthaigh,15871
2019-11-09,Dragon's Gem,Hemneter Pennefer,16138
2019-11-09,Dragon's Gem,Zahrah al-Dimashqiyyah,15869
2019-11-09,Dragon's Heart of Naevehjem,Eularia d'Amboise,12541
2019-11-09,Dragon's Wing,Æsa Þorfinnsdóttir of Caid,16272
2019-11-09,Dragon's Wing,Daniela Ehrhart,16274
2019-11-09,Dragon's Wing,Emme inghean mhic Carthaigh,16002
2019-11-09,Dragon's Wing,Frederick of Naevehjem,16275
2019-11-09,Dragon's Wing,Hermes Athenaios,16003
2019-11-09,Dragon's Wing,Jacopo Basilio Rosso,16273
2019-11-09,Dragon's Wing,John Martin of Naevehjem,16276
2019-11-09,Dragon's Wing,Panchali Mahadeviyar,16256
2019-11-09,Dragon's Wing,Ragnailt inghean Mhaoil Sheachlainn,16201
2019-11-09,Dragon's Wing,Sorcha ingen Flaind,16055
2019-11-09,Moucheture,Trinitie Abbey,16277
2020-11-21,Dragon's Blaze,Æsa Þorfinnsdóttir of Caid,16272
2020-11-21,Dragon's Blaze,Oddbjorn kápa,14324
2020-11-21,Dragon's Heart of Naevehjem,Thomas Blackkeep,15143
2020-11-21,Dragon's Wing,Æsa Þorfinnsdóttir of Caid,16272
2021-11-13,Dragon's Blaze,Paganus Grimlove,14373
2021-11-13,Dragon's Foot,Liam MacIan of the Bloody Foreland,13695
2021-11-13,Dragon's Foot,Rudolph Fekter,14740
2021-11-13,Dragon's Heart of Naevehjem,Hemneter Pennefer,16138
2021-11-13,Dragon's Wing,Guy Marchant de Westley,16299
2021-11-13,Dragon's Wing,Lokki Guðmársson,16394
2021-11-13,Dragon's Wing,Meadhbh an Fheadha,16392
2021-11-13,Dragon's Wing,Nualaith Casnot,16050
2021-11-13,Dragon's Wing,Selene Mund,16393
2021-11-13,Dragon's Wing,Septimus Braundutius Fortunatus,16395
2021-11-13,Sable Dragon,Bríg inghean Uatéir,15999
